21.08.2021 00:45:45;21.08.2021;00:45:45;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.08.2021 15:09:13;22.08.2021;15:09:13;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.08.2021 02:51:23;23.08.2021;02:51:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.08.2021 12:50:08;23.08.2021;12:50:08;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
25.08.2021 15:26:50;25.08.2021;15:26:50;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.09.2021 17:01:13;06.09.2021;17:01:13;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.09.2021 06:26:40;07.09.2021;06:26:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.09.2021 15:23:03;12.09.2021;15:23:03;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.09.2021 20:52:42;12.09.2021;20:52:42;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.09.2021 10:54:33;13.09.2021;10:54:33;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
16.09.2021 10:35:40;16.09.2021;10:35:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
16.09.2021 10:54:26;16.09.2021;10:54:26;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.09.2021 21:35:24;22.09.2021;21:35:24;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.09.2021 22:06:27;22.09.2021;22:06:27;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.09.2021 08:08:24;24.09.2021;08:08:24;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.09.2021 08:55:15;24.09.2021;08:55:15;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.09.2021 20:26:31;24.09.2021;20:26:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
25.09.2021 22:59:02;25.09.2021;22:59:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
28.09.2021 23:55:42;28.09.2021;23:55:42;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
03.10.2021 16:51:20;03.10.2021;16:51:20;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
04.10.2021 06:25:55;04.10.2021;06:25:55;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
04.10.2021 09:12:02;04.10.2021;09:12:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.10.2021 08:38:51;06.10.2021;08:38:51;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
09.10.2021 19:23:29;09.10.2021;19:23:29;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.10.2021 00:20:37;13.10.2021;00:20:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.10.2021 15:37:49;14.10.2021;15:37:49;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.10.2021 19:33:36;14.10.2021;19:33:36;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.10.2021 19:33:37;14.10.2021;19:33:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.10.2021 19:33:37;14.10.2021;19:33:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.10.2021 19:33:40;14.10.2021;19:33:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.10.2021 22:33:18;15.10.2021;22:33:18;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.10.2021 21:44:44;19.10.2021;21:44:44;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.10.2021 15:29:24;22.10.2021;15:29:24;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.10.2021 17:16:11;22.10.2021;17:16:11;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.10.2021 00:32:02;27.10.2021;00:32:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.10.2021 00:45:36;30.10.2021;00:45:36;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.10.2021 04:22:25;30.10.2021;04:22:25;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
01.11.2021 01:59:27;01.11.2021;01:59:27;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
01.11.2021 22:12:16;01.11.2021;22:12:16;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
02.11.2021 20:05:58;02.11.2021;20:05:58;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
02.11.2021 21:34:30;02.11.2021;21:34:30;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
04.11.2021 09:03:48;04.11.2021;09:03:48;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.11.2021 04:03:00;07.11.2021;04:03:00;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
09.11.2021 01:29:27;09.11.2021;01:29:27;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.11.2021 22:11:03;15.11.2021;22:11:03;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
25.11.2021 23:47:58;25.11.2021;23:47:58;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.11.2021 00:52:36;26.11.2021;00:52:36;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.11.2021 14:21:34;27.11.2021;14:21:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.11.2021 10:04:49;30.11.2021;10:04:49;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
01.12.2021 10:54:40;01.12.2021;10:54:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
04.12.2021 07:17:12;04.12.2021;07:17:12;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
05.12.2021 08:09:34;05.12.2021;08:09:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.12.2021 08:02:23;06.12.2021;08:02:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.12.2021 04:41:37;07.12.2021;04:41:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.12.2021 14:36:08;07.12.2021;14:36:08;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.12.2021 11:15:34;13.12.2021;11:15:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.12.2021 15:31:06;14.12.2021;15:31:06;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.12.2021 04:35:08;15.12.2021;04:35:08;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.12.2021 11:39:59;15.12.2021;11:39:59;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
16.12.2021 16:50:11;16.12.2021;16:50:11;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
17.12.2021 04:21:23;17.12.2021;04:21:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.12.2021 10:17:57;19.12.2021;10:17:57;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.12.2021 05:47:59;21.12.2021;05:47:59;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.12.2021 19:09:44;22.12.2021;19:09:44;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.12.2021 03:05:10;23.12.2021;03:05:10;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.12.2021 16:37:23;26.12.2021;16:37:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.12.2021 17:36:50;26.12.2021;17:36:50;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
29.12.2021 09:29:23;29.12.2021;09:29:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
29.12.2021 12:13:48;29.12.2021;12:13:48;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
04.01.2022 21:37:01;04.01.2022;21:37:01;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
05.01.2022 06:44:37;05.01.2022;06:44:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
05.01.2022 22:02:15;05.01.2022;22:02:15;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
08.01.2022 17:05:31;08.01.2022;17:05:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.01.2022 03:22:38;12.01.2022;03:22:38;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.01.2022 11:03:05;12.01.2022;11:03:05;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.01.2022 10:26:09;13.01.2022;10:26:09;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.01.2022 18:34:43;13.01.2022;18:34:43;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.01.2022 17:04:45;14.01.2022;17:04:45;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.01.2022 09:28:08;15.01.2022;09:28:08;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
18.01.2022 15:34:17;18.01.2022;15:34:17;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.01.2022 19:00:31;19.01.2022;19:00:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.01.2022 19:00:32;19.01.2022;19:00:32;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
20.01.2022 10:13:34;20.01.2022;10:13:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
20.01.2022 13:51:21;20.01.2022;13:51:21;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.01.2022 08:55:41;22.01.2022;08:55:41;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.01.2022 18:02:40;23.01.2022;18:02:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.01.2022 00:20:15;24.01.2022;00:20:15;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.01.2022 02:16:23;24.01.2022;02:16:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
25.01.2022 11:58:00;25.01.2022;11:58:00;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.01.2022 04:21:59;27.01.2022;04:21:59;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.01.2022 15:42:20;27.01.2022;15:42:20;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.01.2022 15:42:21;27.01.2022;15:42:21;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
02.02.2022 14:36:47;02.02.2022;14:36:47;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
05.02.2022 07:07:57;05.02.2022;07:07:57;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
08.02.2022 14:33:14;08.02.2022;14:33:14;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
08.02.2022 21:33:05;08.02.2022;21:33:05;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
09.02.2022 21:01:33;09.02.2022;21:01:33;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
10.02.2022 08:54:34;10.02.2022;08:54:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
10.02.2022 17:10:41;10.02.2022;17:10:41;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
11.02.2022 01:40:42;11.02.2022;01:40:42;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.02.2022 23:33:49;13.02.2022;23:33:49;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
16.02.2022 04:00:54;16.02.2022;04:00:54;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
17.02.2022 00:47:31;17.02.2022;00:47:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
20.02.2022 07:26:37;20.02.2022;07:26:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.02.2022 13:39:43;21.02.2022;13:39:43;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.02.2022 16:36:07;21.02.2022;16:36:07;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.02.2022 21:06:25;21.02.2022;21:06:25;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.02.2022 21:07:02;21.02.2022;21:07:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.02.2022 00:42:31;24.02.2022;00:42:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.02.2022 19:07:14;24.02.2022;19:07:14;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
05.03.2022 04:15:18;05.03.2022;04:15:18;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
09.03.2022 17:35:33;09.03.2022;17:35:33;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
09.03.2022 18:15:31;09.03.2022;18:15:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
10.03.2022 21:13:22;10.03.2022;21:13:22;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
18.03.2022 01:22:21;18.03.2022;01:22:21;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.03.2022 04:59:49;19.03.2022;04:59:49;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.03.2022 09:14:02;21.03.2022;09:14:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.03.2022 20:28:18;21.03.2022;20:28:18;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.03.2022 12:09:15;22.03.2022;12:09:15;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.03.2022 20:10:26;22.03.2022;20:10:26;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.03.2022 13:13:03;23.03.2022;13:13:03;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.03.2022 13:14:12;23.03.2022;13:14:12;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.03.2022 13:14:40;23.03.2022;13:14:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.03.2022 18:46:50;23.03.2022;18:46:50;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.03.2022 06:03:06;27.03.2022;06:03:06;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.03.2022 17:05:02;27.03.2022;17:05:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
28.03.2022 01:07:56;28.03.2022;01:07:56;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
28.03.2022 20:24:28;28.03.2022;20:24:28;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.03.2022 01:05:12;30.03.2022;01:05:12;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
01.04.2022 18:52:42;01.04.2022;18:52:42;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.04.2022 00:27:34;06.04.2022;00:27:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.04.2022 07:19:00;07.04.2022;07:19:00;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
08.04.2022 06:02:23;08.04.2022;06:02:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
09.04.2022 05:21:57;09.04.2022;05:21:57;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
11.04.2022 14:21:46;11.04.2022;14:21:46;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.04.2022 19:55:32;12.04.2022;19:55:32;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.04.2022 08:14:48;13.04.2022;08:14:48;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.04.2022 13:39:23;14.04.2022;13:39:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.04.2022 19:53:53;19.04.2022;19:53:53;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.04.2022 00:49:10;21.04.2022;00:49:10;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.04.2022 19:57:17;21.04.2022;19:57:17;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
21.04.2022 20:07:14;21.04.2022;20:07:14;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.04.2022 04:16:51;22.04.2022;04:16:51;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.04.2022 01:02:45;23.04.2022;01:02:45;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.04.2022 02:52:46;24.04.2022;02:52:46;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.04.2022 09:33:00;26.04.2022;09:33:00;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.04.2022 15:44:59;26.04.2022;15:44:59;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.04.2022 01:05:58;27.04.2022;01:05:58;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.04.2022 18:33:31;27.04.2022;18:33:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.04.2022 19:09:03;27.04.2022;19:09:03;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
29.04.2022 01:24:00;29.04.2022;01:24:00;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.04.2022 16:10:26;30.04.2022;16:10:26;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.05.2022 07:30:40;06.05.2022;07:30:40;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.05.2022 01:29:27;07.05.2022;01:29:27;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
07.05.2022 18:54:16;07.05.2022;18:54:16;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
11.05.2022 00:36:51;11.05.2022;00:36:51;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.05.2022 13:08:30;13.05.2022;13:08:30;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.05.2022 18:56:20;13.05.2022;18:56:20;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.05.2022 02:08:55;15.05.2022;02:08:55;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.05.2022 08:09:44;15.05.2022;08:09:44;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
17.05.2022 11:43:57;17.05.2022;11:43:57;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
18.05.2022 19:55:09;18.05.2022;19:55:09;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.05.2022 00:13:13;19.05.2022;00:13:13;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
20.05.2022 19:02:37;20.05.2022;19:02:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.05.2022 03:38:45;22.05.2022;03:38:45;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.05.2022 12:48:02;22.05.2022;12:48:02;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
22.05.2022 15:38:01;22.05.2022;15:38:01;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.05.2022 20:23:10;24.05.2022;20:23:10;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.05.2022 00:49:16;26.05.2022;00:49:16;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.05.2022 04:59:05;26.05.2022;04:59:05;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.05.2022 12:09:22;26.05.2022;12:09:22;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.05.2022 14:55:52;26.05.2022;14:55:52;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.05.2022 01:50:29;27.05.2022;01:50:29;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
29.05.2022 11:33:34;29.05.2022;11:33:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.05.2022 04:08:50;30.05.2022;04:08:50;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
31.05.2022 20:06:29;31.05.2022;20:06:29;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
05.06.2022 15:34:30;05.06.2022;15:34:30;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.06.2022 08:45:31;06.06.2022;08:45:31;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
08.06.2022 10:33:11;08.06.2022;10:33:11;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
11.06.2022 00:29:21;11.06.2022;00:29:21;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.06.2022 11:18:41;13.06.2022;11:18:41;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.06.2022 04:48:34;14.06.2022;04:48:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.06.2022 04:33:01;15.06.2022;04:33:01;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
16.06.2022 04:02:27;16.06.2022;04:02:27;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
18.06.2022 03:54:57;18.06.2022;03:54:57;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
20.06.2022 10:48:26;20.06.2022;10:48:26;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.06.2022 23:26:15;23.06.2022;23:26:15;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.06.2022 04:20:19;24.06.2022;04:20:19;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.06.2022 23:51:15;26.06.2022;23:51:15;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.06.2022 03:29:21;27.06.2022;03:29:21;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.06.2022 04:53:37;27.06.2022;04:53:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
29.06.2022 04:32:23;29.06.2022;04:32:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.06.2022 18:15:07;30.06.2022;18:15:07;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
30.06.2022 20:18:12;30.06.2022;20:18:12;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.07.2022 10:14:44;06.07.2022;10:14:44;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.07.2022 11:45:24;06.07.2022;11:45:24;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.07.2022 05:39:34;13.07.2022;05:39:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.07.2022 23:42:37;13.07.2022;23:42:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
18.07.2022 19:39:08;18.07.2022;19:39:08;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
23.07.2022 23:12:08;23.07.2022;23:12:08;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.07.2022 06:26:09;24.07.2022;06:26:09;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.07.2022 04:00:03;26.07.2022;04:00:03;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
26.07.2022 14:49:33;26.07.2022;14:49:33;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.07.2022 14:17:50;27.07.2022;14:17:50;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
01.08.2022 04:13:28;01.08.2022;04:13:28;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
06.08.2022 14:40:57;06.08.2022;14:40:57;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
08.08.2022 00:19:23;08.08.2022;00:19:23;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
10.08.2022 09:02:04;10.08.2022;09:02:04;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
11.08.2022 19:38:32;11.08.2022;19:38:32;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.08.2022 16:44:18;12.08.2022;16:44:18;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
12.08.2022 17:38:18;12.08.2022;17:38:18;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.08.2022 13:10:06;13.08.2022;13:10:06;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
13.08.2022 22:38:37;13.08.2022;22:38:37;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
14.08.2022 17:22:36;14.08.2022;17:22:36;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.08.2022 02:43:20;15.08.2022;02:43:20;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
15.08.2022 21:05:59;15.08.2022;21:05:59;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
16.08.2022 02:35:47;16.08.2022;02:35:47;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
19.08.2022 18:37:38;19.08.2022;18:37:38;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
24.08.2022 02:47:48;24.08.2022;02:47:48;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
25.08.2022 14:49:41;25.08.2022;14:49:41;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
27.08.2022 09:37:34;27.08.2022;09:37:34;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
31.08.2022 00:17:33;31.08.2022;00:17:33;SQL Close;mysql_close() expects parameter 1 to be resource, boolean given;0;Fehler
