22.03.2022 20:10:26;22.03.2022;20:10:26;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.03.2022 13:13:03;23.03.2022;13:13:03;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.03.2022 13:14:12;23.03.2022;13:14:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.03.2022 13:14:40;23.03.2022;13:14:40;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.03.2022 18:46:50;23.03.2022;18:46:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.03.2022 06:03:06;27.03.2022;06:03:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.03.2022 17:05:02;27.03.2022;17:05:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.03.2022 01:07:56;28.03.2022;01:07:56;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.03.2022 20:24:28;28.03.2022;20:24:28;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.03.2022 01:05:12;30.03.2022;01:05:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.04.2022 18:52:42;01.04.2022;18:52:42;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.04.2022 00:27:34;06.04.2022;00:27:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.04.2022 07:19:00;07.04.2022;07:19:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.04.2022 06:02:23;08.04.2022;06:02:23;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.04.2022 05:21:57;09.04.2022;05:21:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.04.2022 14:21:46;11.04.2022;14:21:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.04.2022 19:55:32;12.04.2022;19:55:32;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.04.2022 08:14:48;13.04.2022;08:14:48;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.04.2022 13:39:23;14.04.2022;13:39:23;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.04.2022 19:53:53;19.04.2022;19:53:53;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.04.2022 00:49:10;21.04.2022;00:49:10;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.04.2022 19:57:17;21.04.2022;19:57:17;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.04.2022 20:07:14;21.04.2022;20:07:14;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.04.2022 04:16:51;22.04.2022;04:16:51;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.04.2022 01:02:45;23.04.2022;01:02:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.04.2022 02:52:46;24.04.2022;02:52:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.04.2022 09:33:00;26.04.2022;09:33:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.04.2022 15:44:59;26.04.2022;15:44:59;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.04.2022 01:05:58;27.04.2022;01:05:58;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.04.2022 18:33:31;27.04.2022;18:33:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.04.2022 19:09:03;27.04.2022;19:09:03;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.04.2022 01:24:00;29.04.2022;01:24:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.04.2022 16:10:26;30.04.2022;16:10:26;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.05.2022 07:30:40;06.05.2022;07:30:40;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.05.2022 01:29:27;07.05.2022;01:29:27;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.05.2022 18:54:16;07.05.2022;18:54:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.05.2022 00:36:51;11.05.2022;00:36:51;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.05.2022 13:08:30;13.05.2022;13:08:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.05.2022 18:56:20;13.05.2022;18:56:20;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.05.2022 02:08:55;15.05.2022;02:08:55;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.05.2022 08:09:44;15.05.2022;08:09:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.05.2022 11:43:57;17.05.2022;11:43:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.05.2022 19:55:09;18.05.2022;19:55:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.05.2022 00:13:13;19.05.2022;00:13:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
20.05.2022 19:02:37;20.05.2022;19:02:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.05.2022 03:38:45;22.05.2022;03:38:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.05.2022 12:48:02;22.05.2022;12:48:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.05.2022 15:38:01;22.05.2022;15:38:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.05.2022 20:23:10;24.05.2022;20:23:10;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.05.2022 00:49:16;26.05.2022;00:49:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.05.2022 04:59:05;26.05.2022;04:59:05;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.05.2022 12:09:22;26.05.2022;12:09:22;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.05.2022 14:55:52;26.05.2022;14:55:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.05.2022 01:50:29;27.05.2022;01:50:29;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.05.2022 11:33:34;29.05.2022;11:33:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.05.2022 04:08:50;30.05.2022;04:08:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.05.2022 20:06:29;31.05.2022;20:06:29;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.06.2022 15:34:30;05.06.2022;15:34:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.06.2022 08:45:31;06.06.2022;08:45:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.06.2022 10:33:11;08.06.2022;10:33:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.06.2022 00:29:21;11.06.2022;00:29:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.06.2022 11:18:41;13.06.2022;11:18:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.06.2022 04:48:34;14.06.2022;04:48:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.06.2022 04:33:01;15.06.2022;04:33:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.06.2022 04:02:27;16.06.2022;04:02:27;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.06.2022 03:54:57;18.06.2022;03:54:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
20.06.2022 10:48:26;20.06.2022;10:48:26;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.06.2022 23:26:15;23.06.2022;23:26:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.06.2022 04:20:19;24.06.2022;04:20:19;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.06.2022 23:51:15;26.06.2022;23:51:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.06.2022 03:29:21;27.06.2022;03:29:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.06.2022 04:53:37;27.06.2022;04:53:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.06.2022 04:32:23;29.06.2022;04:32:23;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.06.2022 18:15:07;30.06.2022;18:15:07;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.06.2022 20:18:12;30.06.2022;20:18:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.07.2022 10:14:44;06.07.2022;10:14:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.07.2022 11:45:24;06.07.2022;11:45:24;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.07.2022 05:39:34;13.07.2022;05:39:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.07.2022 23:42:37;13.07.2022;23:42:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.07.2022 19:39:08;18.07.2022;19:39:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.07.2022 23:12:08;23.07.2022;23:12:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.07.2022 06:26:09;24.07.2022;06:26:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.07.2022 04:00:03;26.07.2022;04:00:03;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.07.2022 14:49:33;26.07.2022;14:49:33;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.07.2022 14:17:50;27.07.2022;14:17:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.08.2022 04:13:28;01.08.2022;04:13:28;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.08.2022 14:40:57;06.08.2022;14:40:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.08.2022 00:19:23;08.08.2022;00:19:23;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.08.2022 09:02:04;10.08.2022;09:02:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.08.2022 19:38:32;11.08.2022;19:38:32;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.08.2022 16:44:18;12.08.2022;16:44:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.08.2022 17:38:18;12.08.2022;17:38:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.08.2022 13:10:06;13.08.2022;13:10:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.08.2022 22:38:37;13.08.2022;22:38:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.08.2022 17:22:36;14.08.2022;17:22:36;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.08.2022 02:43:20;15.08.2022;02:43:20;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.08.2022 21:05:59;15.08.2022;21:05:59;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.08.2022 02:35:47;16.08.2022;02:35:47;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.08.2022 18:37:38;19.08.2022;18:37:38;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.08.2022 02:47:48;24.08.2022;02:47:48;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
25.08.2022 14:49:41;25.08.2022;14:49:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.08.2022 09:37:34;27.08.2022;09:37:34;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.08.2022 00:17:33;31.08.2022;00:17:33;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.08.2022 04:37:47;31.08.2022;04:37:47;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.08.2022 22:33:46;31.08.2022;22:33:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.09.2022 07:41:37;02.09.2022;07:41:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.09.2022 13:56:21;08.09.2022;13:56:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.09.2022 08:09:45;09.09.2022;08:09:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.09.2022 12:48:36;17.09.2022;12:48:36;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.09.2022 23:50:09;17.09.2022;23:50:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.09.2022 20:17:56;22.09.2022;20:17:56;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.09.2022 16:18:15;23.09.2022;16:18:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.09.2022 23:59:46;27.09.2022;23:59:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.09.2022 12:30:00;28.09.2022;12:30:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.10.2022 04:07:57;01.10.2022;04:07:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.10.2022 22:58:18;03.10.2022;22:58:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.10.2022 23:28:58;03.10.2022;23:28:58;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
04.10.2022 02:41:55;04.10.2022;02:41:55;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.10.2022 07:32:45;06.10.2022;07:32:45;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.10.2022 18:06:36;06.10.2022;18:06:36;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.10.2022 01:08:02;07.10.2022;01:08:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.10.2022 01:01:01;13.10.2022;01:01:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.10.2022 16:41:40;15.10.2022;16:41:40;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.10.2022 21:57:05;15.10.2022;21:57:05;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
20.10.2022 07:02:25;20.10.2022;07:02:25;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.10.2022 21:44:09;22.10.2022;21:44:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.10.2022 15:06:31;26.10.2022;15:06:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.10.2022 16:07:58;27.10.2022;16:07:58;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.10.2022 21:40:15;27.10.2022;21:40:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.10.2022 03:07:17;30.10.2022;03:07:17;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.11.2022 03:34:50;07.11.2022;03:34:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.11.2022 10:40:09;07.11.2022;10:40:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.11.2022 03:34:00;11.11.2022;03:34:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.11.2022 23:16:55;11.11.2022;23:16:55;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.11.2022 04:41:36;15.11.2022;04:41:36;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
15.11.2022 07:33:21;15.11.2022;07:33:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.11.2022 21:02:48;17.11.2022;21:02:48;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.11.2022 05:34:08;18.11.2022;05:34:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.11.2022 00:47:57;19.11.2022;00:47:57;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.11.2022 02:35:44;22.11.2022;02:35:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.11.2022 05:56:04;22.11.2022;05:56:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
24.11.2022 05:34:49;24.11.2022;05:34:49;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.11.2022 20:19:51;28.11.2022;20:19:51;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.11.2022 14:07:44;30.11.2022;14:07:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.12.2022 22:04:46;05.12.2022;22:04:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.12.2022 23:59:03;05.12.2022;23:59:03;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.12.2022 17:22:24;08.12.2022;17:22:24;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.12.2022 12:21:07;09.12.2022;12:21:07;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.12.2022 13:16:06;10.12.2022;13:16:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
12.12.2022 14:03:43;12.12.2022;14:03:43;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
18.12.2022 20:50:37;18.12.2022;20:50:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.12.2022 14:06:47;27.12.2022;14:06:47;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.12.2022 05:10:06;29.12.2022;05:10:06;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
29.12.2022 08:49:18;29.12.2022;08:49:18;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.12.2022 01:43:39;30.12.2022;01:43:39;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.12.2022 19:24:31;30.12.2022;19:24:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.12.2022 22:47:46;30.12.2022;22:47:46;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.12.2022 14:05:20;31.12.2022;14:05:20;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.01.2023 11:01:58;02.01.2023;11:01:58;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.01.2023 23:55:59;03.01.2023;23:55:59;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.01.2023 01:47:43;06.01.2023;01:47:43;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
10.01.2023 05:19:12;10.01.2023;05:19:12;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.01.2023 15:09:51;13.01.2023;15:09:51;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
13.01.2023 19:51:13;13.01.2023;19:51:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.01.2023 04:28:21;14.01.2023;04:28:21;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.01.2023 10:04:39;19.01.2023;10:04:39;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
25.01.2023 19:04:36;25.01.2023;19:04:36;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.01.2023 02:08:30;26.01.2023;02:08:30;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.01.2023 23:17:52;31.01.2023;23:17:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.02.2023 08:01:11;01.02.2023;08:01:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.02.2023 08:27:44;05.02.2023;08:27:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
06.02.2023 16:52:19;06.02.2023;16:52:19;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.02.2023 13:57:41;08.02.2023;13:57:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
09.02.2023 02:17:16;09.02.2023;02:17:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.02.2023 02:33:11;19.02.2023;02:33:11;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
20.02.2023 14:46:01;20.02.2023;14:46:01;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
22.02.2023 20:28:15;22.02.2023;20:28:15;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.02.2023 03:47:09;26.02.2023;03:47:09;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.02.2023 10:45:50;27.02.2023;10:45:50;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.02.2023 08:31:44;28.02.2023;08:31:44;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
28.02.2023 10:57:07;28.02.2023;10:57:07;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.03.2023 17:19:42;02.03.2023;17:19:42;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
03.03.2023 19:39:40;03.03.2023;19:39:40;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
07.03.2023 23:11:02;07.03.2023;23:11:02;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
11.03.2023 06:44:52;11.03.2023;06:44:52;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.03.2023 06:11:43;14.03.2023;06:11:43;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
14.03.2023 10:05:14;14.03.2023;10:05:14;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
16.03.2023 14:36:20;16.03.2023;14:36:20;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
17.03.2023 00:06:03;17.03.2023;00:06:03;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
19.03.2023 13:55:13;19.03.2023;13:55:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.03.2023 11:11:32;21.03.2023;11:11:32;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
21.03.2023 11:11:33;21.03.2023;11:11:33;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
23.03.2023 12:09:00;23.03.2023;12:09:00;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
26.03.2023 11:22:04;26.03.2023;11:22:04;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
27.03.2023 09:46:35;27.03.2023;09:46:35;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.03.2023 11:11:16;30.03.2023;11:11:16;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
30.03.2023 15:27:22;30.03.2023;15:27:22;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
31.03.2023 04:33:10;31.03.2023;04:33:10;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
01.04.2023 19:08:31;01.04.2023;19:08:31;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.04.2023 10:19:35;02.04.2023;10:19:35;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.04.2023 11:47:41;02.04.2023;11:47:41;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
02.04.2023 16:31:37;02.04.2023;16:31:37;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.04.2023 04:42:13;05.04.2023;04:42:13;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
05.04.2023 09:33:08;05.04.2023;09:33:08;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
08.04.2023 21:03:29;08.04.2023;21:03:29;SQL NAMES utf8;mysql_query() expects parameter 2 to be resource, boolean given;0;Fehler
